date,time,close,v
2004/6/8,10:00,14290,3542
2004/6/8,11:00,14400,4096
2004/6/8,12:00,14510,3418
2004/6/8,13:00,14480,2150
2004/6/8,14:00,14450,1984
2004/6/9,10:00,14590,2250
2004/6/9,11:00,14600,2238
2004/6/9,12:00,14450,3942
2004/6/9,13:00,14090,2595
2004/6/9,14:00,14300,3603
2004/6/10,10:00,14570,2442
2004/6/10,11:00,14500,3117
2004/6/10,12:00,14560,3368
2004/6/10,13:00,14560,2342
2004/6/10,14:00,14590,2299
2004/6/11,10:00,14390,1470
2004/6/11,11:00,14460,2570
2004/6/11,12:00,14450,2396
2004/6/11,13:00,14460,1814
2004/6/11,14:00,14460,2149
2004/6/14,10:00,14570,1718
2004/6/14,11:00,14670,2922
2004/6/14,12:00,14630,2897
2004/6/14,13:00,14530,1422
2004/6/14,14:00,14640,2575
2004/6/15,10:00,14200,4061
2004/6/15,11:00,14100,5223
2004/6/15,12:00,13840,5905
2004/6/15,13:00,13840,2999
2004/6/15,14:00,13840,2844
2004/6/16,10:00,13190,6694
2004/6/16,11:00,13580,7626
2004/6/16,12:00,13810,5678
2004/6/16,13:00,13890,3422
2004/6/16,14:00,13990,3807
2004/6/17,10:00,13870,1961
2004/6/17,11:00,13950,3063
2004/6/17,12:00,14030,2901
2004/6/17,13:00,13920,1742
2004/6/17,14:00,13930,1897
2004/6/18,10:00,13650,2889
2004/6/18,11:00,13590,3290
2004/6/18,12:00,13540,2769
2004/6/18,13:00,13460,3983
2004/6/18,14:00,13500,4740
2004/6/21,10:00,13490,1790
2004/6/21,11:00,13320,4126
2004/6/21,12:00,13280,5492
2004/6/21,13:00,13390,3867
2004/6/21,14:00,13500,2234
2004/6/22,10:00,13330,2256
2004/6/22,11:00,13580,3419
2004/6/22,12:00,13730,3618
2004/6/22,13:00,13630,3182
2004/6/22,14:00,13660,2593
2004/6/23,10:00,13410,2576
2004/6/23,11:00,13490,3032
2004/6/23,12:00,13430,2769
2004/6/23,13:00,13450,1349
2004/6/23,14:00,13440,1827
2004/6/24,10:00,13500,1636
2004/6/24,11:00,13610,2661
2004/6/24,12:00,13690,2503
2004/6/24,13:00,13560,2000
2004/6/24,14:00,13520,1644
2004/6/25,10:00,13420,1548
2004/6/25,11:00,13490,2014
2004/6/25,12:00,13400,2771
2004/6/25,13:00,13440,1838
2004/6/25,14:00,13430,2048
2004/6/28,10:00,13120,3875
2004/6/28,11:00,13110,4862
2004/6/28,12:00,13130,3535
2004/6/28,13:00,13090,2841
2004/6/28,14:00,13080,3933
2004/6/29,10:00,13100,3017
2004/6/29,11:00,13080,3512
2004/6/29,12:00,13000,3790
2004/6/29,13:00,13080,3173
2004/6/29,14:00,13050,1995
2004/6/30,10:00,12960,2814
2004/6/30,11:00,13020,3639
2004/6/30,12:00,13170,3429
2004/6/30,13:00,13140,2805
2004/6/30,14:00,13190,2237
2004/7/1,10:00,13400,2311
2004/7/1,11:00,13320,2861
2004/7/1,12:00,13220,2560
2004/7/1,13:00,13120,1824
2004/7/1,14:00,13120,2634
2004/7/2,10:00,13110,1237
2004/7/2,11:00,13050,2618
2004/7/2,12:00,13020,2818
2004/7/2,13:00,13060,1750
2004/7/2,14:00,13040,1351
2004/7/5,10:00,12610,5200
2004/7/5,11:00,12380,8586
2004/7/5,12:00,12360,6869
2004/7/5,13:00,12430,4124
2004/7/5,14:00,12420,3256
2004/7/6,10:00,12200,3905
2004/7/6,11:00,12270,6197
2004/7/6,12:00,12210,5693
2004/7/6,13:00,12340,3812
2004/7/6,14:00,12260,2734
2004/7/7,10:00,12110,4267
2004/7/7,11:00,12270,6169
2004/7/7,12:00,12370,3659
2004/7/7,13:00,12470,2862
2004/7/7,14:00,12600,3402
2004/7/8,10:00,12600,3020
2004/7/8,11:00,12710,3258
2004/7/8,12:00,12560,3140
2004/7/8,13:00,12610,2264
2004/7/8,14:00,12660,1901
2004/7/9,10:00,12490,1708
2004/7/9,11:00,12620,2245
2004/7/9,12:00,12750,2381
2004/7/9,13:00,12690,2374
2004/7/9,14:00,12700,2189
2004/7/12,10:00,12700,1276
2004/7/12,11:00,12670,1816
2004/7/12,12:00,12600,2132
2004/7/12,13:00,12640,1568
2004/7/12,14:00,12600,1686
2004/7/13,10:00,12600,1291
2004/7/13,11:00,12650,2367
2004/7/13,12:00,12590,1629
2004/7/13,13:00,12570,1808
2004/7/13,14:00,12520,2315
2004/7/14,10:00,12390,2123
2004/7/14,11:00,12300,3568
2004/7/14,12:00,12310,3958
2004/7/14,13:00,12360,2612
2004/7/14,14:00,12290,3224
2004/7/15,10:00,12480,2275
2004/7/15,11:00,12550,2700
2004/7/15,12:00,12740,4372
2004/7/15,13:00,12730,3171
2004/7/15,14:00,12630,2777
2004/7/16,10:00,12970,3002
2004/7/16,11:00,12780,3138
2004/7/16,12:00,12510,2955
2004/7/16,13:00,12580,3068
2004/7/16,14:00,12660,2620
2004/7/20,10:00,12570,2171
2004/7/20,11:00,12690,2435
2004/7/20,12:00,12840,2084
2004/7/20,13:00,12710,2222
2004/7/20,14:00,12740,1918
2004/7/21,10:00,12900,4182
2004/7/21,11:00,12870,4175
2004/7/21,12:00,12930,3778
2004/7/21,13:00,12810,2141
2004/7/21,14:00,12800,2475
2004/7/22,10:00,12690,2213
2004/7/22,11:00,12600,3301
2004/7/22,12:00,12660,2316
2004/7/22,13:00,12640,1673
2004/7/22,14:00,12670,1580
2004/7/23,10:00,12620,1056
2004/7/23,11:00,12650,1886
2004/7/23,12:00,12660,1338
2004/7/23,13:00,12630,1361
2004/7/23,14:00,12620,1529
2004/7/26,10:00,12280,3171
2004/7/26,11:00,12020,7190
2004/7/26,12:00,11820,9018
2004/7/26,13:00,11820,3836
2004/7/26,14:00,11820,4461
2004/7/27,10:00,11240,10367
2004/7/27,11:00,11180,7562
2004/7/27,12:00,11340,6805
2004/7/27,13:00,11570,5615
2004/7/27,14:00,11600,3465
2004/7/28,10:00,11700,3738
2004/7/28,11:00,11970,5132
2004/7/28,12:00,11810,5537
2004/7/28,13:00,11780,3794
2004/7/28,14:00,11900,2842
2004/7/29,10:00,11720,2004
2004/7/29,11:00,11900,2972
2004/7/29,12:00,11830,2824
2004/7/29,13:00,12000,2565
2004/7/29,14:00,12040,3259
2004/7/30,10:00,12130,2535
2004/7/30,11:00,12140,3211
2004/7/30,12:00,11970,3998
2004/7/30,13:00,11950,3866
2004/7/30,14:00,12080,4106
2004/8/2,10:00,11680,2533
2004/8/2,11:00,11610,2861
2004/8/2,12:00,11680,4693
2004/8/2,13:00,11610,2252
2004/8/2,14:00,11650,3831
2004/8/3,10:00,11740,1707
2004/8/3,11:00,11790,2939
2004/8/3,12:00,11800,3302
2004/8/3,13:00,11880,2070
2004/8/3,14:00,11840,2406
2004/8/4,10:00,11820,1093
2004/8/4,11:00,11910,3037
2004/8/4,12:00,11990,2858
2004/8/4,13:00,11960,1672
2004/8/4,14:00,12020,1633
2004/8/5,10:00,11910,988
2004/8/5,11:00,11920,2366
2004/8/5,12:00,11850,2796
2004/8/5,13:00,11740,2399
2004/8/5,14:00,11720,1913
2004/8/6,10:00,11910,1386
2004/8/6,11:00,11980,2482
2004/8/6,12:00,12070,2135
2004/8/6,13:00,12020,2218
2004/8/6,14:00,12110,1873
2004/8/9,10:00,12300,2483
2004/8/9,11:00,12380,3328
2004/8/9,12:00,12050,4469
2004/8/9,13:00,11920,2452
2004/8/9,14:00,11890,2494
2004/8/10,10:00,11940,1539
2004/8/10,11:00,11570,4527
2004/8/10,12:00,11590,5997
2004/8/10,13:00,11460,4690
2004/8/10,14:00,11550,3736
2004/8/11,10:00,11480,3863
2004/8/11,11:00,11340,6494
2004/8/11,12:00,11490,5758
2004/8/11,13:00,11460,2913
2004/8/11,14:00,11400,2696
2004/8/12,10:00,11470,2484
2004/8/12,11:00,11520,2526
2004/8/12,12:00,11710,3233
2004/8/12,13:00,11630,2004
2004/8/12,14:00,11500,2061
2004/8/13,10:00,11310,3529
2004/8/13,11:00,11400,2408
2004/8/13,12:00,11420,2602
2004/8/13,13:00,11500,1658
2004/8/13,14:00,11400,1163
2004/8/16,10:00,11460,1383
2004/8/16,11:00,11430,2525
2004/8/16,12:00,11370,3267
2004/8/16,13:00,11250,3287
2004/8/16,14:00,10970,4171
2004/8/17,10:00,11410,2433
2004/8/17,11:00,11330,2764
2004/8/17,12:00,11360,2242
2004/8/17,13:00,11390,1529
2004/8/17,14:00,11500,2473
2004/8/18,10:00,11580,1180
2004/8/18,11:00,11500,2086
2004/8/18,12:00,11600,3353
2004/8/18,13:00,11600,1743
2004/8/18,14:00,11660,2105
2004/8/19,10:00,11380,2591
2004/8/19,11:00,11390,2885
2004/8/19,12:00,11400,2565
2004/8/19,13:00,11390,1543
2004/8/19,14:00,11400,3124
2004/8/20,10:00,11420,1404
2004/8/20,11:00,11430,2329
2004/8/20,12:00,11450,1639
2004/8/20,13:00,11440,1210
2004/8/20,14:00,11420,1742
2004/8/23,10:00,11310,1626
2004/8/23,11:00,11250,3594
2004/8/23,12:00,11290,3586
2004/8/23,13:00,11310,3498
2004/8/23,14:00,11300,1909
2004/8/24,10:00,11570,2733
2004/8/24,11:00,11540,2313
2004/8/24,12:00,11550,2237
2004/8/24,13:00,11530,1604
2004/8/24,14:00,11480,2293
2004/8/25,10:00,11480,1222
2004/8/25,11:00,11530,1725
2004/8/25,12:00,11660,2288
2004/8/25,13:00,11760,2665
2004/8/25,14:00,11690,3366
2004/8/26,10:00,11680,1563
2004/8/26,11:00,11660,1865
2004/8/26,12:00,11680,3002
2004/8/26,13:00,11690,1765
2004/8/26,14:00,11690,2474
2004/8/27,10:00,11750,2012
2004/8/27,11:00,11780,2997
2004/8/27,12:00,11710,2405
2004/8/27,13:00,11680,2155
2004/8/27,14:00,11650,2592
2004/8/30,10:00,11610,784
2004/8/30,11:00,11750,2285
2004/8/30,12:00,11780,2592
2004/8/30,13:00,11810,2147
2004/8/30,14:00,11840,2393
2004/8/31,10:00,11710,2152
2004/8/31,11:00,11700,2431
2004/8/31,12:00,11800,2639
2004/8/31,13:00,11800,2049
2004/8/31,14:00,11880,4115
